"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Pulido,Fernando,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115721000006/0000831157-21-000006-index.htm
Heskes,Max,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000006/0001614774-23-000006-index.htm
Metzler,Emily,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477421000013/0001614774-21-000013-index.htm
Rice,Keenan,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477420000024/0001614774-20-000024-index.htm
Sanchez,Jesse,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477424000006/0001614774-24-000006-index.htm
Mitzel,Eric,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000031/0001614774-23-000031-index.htm
Dearstine,Mary,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000016/0001614774-23-000016-index.htm
Saikia,David,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000017/0001614774-23-000017-index.htm
Rutten,Timothy,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000002/0001614774-23-000002-index.htm
Astalos,Jacob,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000030/0001614774-23-000030-index.htm
Abraham,Jacquelyne,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000021/0001614774-23-000021-index.htm
Wilson,Thaddeus,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000018/0001614774-23-000018-index.htm
Metcalfe,Samuel,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000022/0001614774-23-000022-index.htm
Arendt,Joshua,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000015/0001614774-23-000015-index.htm
Lovaas,Kathy,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000019/0001614774-23-000019-index.htm
Pfirrman,Mark,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000020/0001614774-23-000020-index.htm
Whitlock,Michael,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000029/0001614774-23-000029-index.htm
Falcone,Christopher,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000010/0001614774-23-000010-index.htm
Gibson,Bradley,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000012/0001614774-23-000012-index.htm
Swan,Noah,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000011/0001614774-23-000011-index.htm
Oshinskie,Kevin,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000023/0001614774-23-000023-index.htm
Montalvo,Alexus,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000028/0001614774-23-000028-index.htm
Rice,Elizabeth,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000004/0001614774-22-000004-index.htm
Feimi,Joana,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000033/0001614774-22-000033-index.htm
Davis,Michael,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477424000009/0001614774-24-000009-index.htm
Conway,Nathaniel,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000023/0001614774-22-000023-index.htm
Yassin,Abdi,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000013/0001614774-22-000013-index.htm
Schuman,Dionne,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000032/0001614774-23-000032-index.htm
Levee,Maxwell,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000043/0001614774-22-000043-index.htm
Jee,Jason,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477420000030/0001614774-20-000030-index.htm
Gomes-Hilditch,Nance,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477424000002/0001614774-24-000002-index.htm
Sloan,Jennifer,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477424000003/0001614774-24-000003-index.htm
Kennedy,Patrick,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000024/0001614774-23-000024-index.htm
Abral,Erfan,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000014/0001614774-23-000014-index.htm
Gutierrez,Viktoriia,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477424000001/0001614774-24-000001-index.htm
Kungu,Charles,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000005/0001614774-22-000005-index.htm
Gettmann,Eric,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000032/0001614774-22-000032-index.htm
Canney,John,"Municipal Advisors Group of Boston, Inc.",K0423,https://www.sec.gov/Archives/edgar/data/0001614082/000161408214000002/0001614082-14-000002-index.htm
Nicholson,Jeffrey,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136121000004/0001711361-21-000004-index.htm
O'mara,Stephen,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136122000003/0001711361-22-000003-index.htm
Thomas,Jason,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136117000002/0001711361-17-000002-index.htm
Angeles,Manuel,"Municipal Advisory Solutions LLC",K1326,https://www.sec.gov/Archives/edgar/data/0002004588/000200458824000002/0002004588-24-000002-index.htm
Spady,Blaine,"Municipal Capital Advisors LLC",K1147,https://www.sec.gov/Archives/edgar/data/0001661475/000166147517000002/0001661475-17-000002-index.htm
Norman,John,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952614000017/0001129526-14-000017-index.htm
Noble,Tyler,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952614000016/0001129526-14-000016-index.htm
Cornwall,Frederick,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952624000006/0001129526-24-000006-index.htm
Hauck,Kendal,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000010/0001129526-23-000010-index.htm
Harling,Michael,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000009/0001129526-23-000009-index.htm
Anderson,James,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000006/0001129526-23-000006-index.htm
Askenazi,Daniel,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000007/0001129526-23-000007-index.htm
Demonbrun,Robert,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000016/0001129526-23-000016-index.htm
Kraser,Theresa,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000013/0001129526-23-000013-index.htm
Hark,Michael,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000014/0001129526-23-000014-index.htm
Zarlengo,Timothy,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000015/0001129526-23-000015-index.htm
Page,Ronald,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952624000003/0001129526-24-000003-index.htm
Perlitz,Christopher,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952621000008/0001129526-21-000008-index.htm
Allred,Bruce,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952615000005/0001129526-15-000005-index.htm
Valdez,Leo,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000017/0001129526-23-000017-index.htm
Wolff,Christopher,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679524000001/0001616795-24-000001-index.htm
Wolff,Jon,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679522000008/0001616795-22-000008-index.htm
Dawson,Jericah,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679522000010/0001616795-22-000010-index.htm
Redd,James,"Municipal Resource Advisors, LLC",K1327,https://www.sec.gov/Archives/edgar/data/0001620007/000162000724000004/0001620007-24-000004-index.htm
Smith,Jeffrey,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299914000009/0001612999-14-000009-index.htm
Augugliaro,Margaret,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299919000003/0001612999-19-000003-index.htm
Young,James,"MuniGroup, LLC",K0911,https://www.sec.gov/Archives/edgar/data/0001622761/000162276123000001/0001622761-23-000001-index.htm
Greenlee,Vernon,"MuniGroup, LLC",K0911,https://www.sec.gov/Archives/edgar/data/0001622761/000162276121000004/0001622761-21-000004-index.htm
Lindsay,William,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847222000005/0001608472-22-000005-index.htm
Chapman,"Joseph Mark","Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847222000006/0001608472-22-000006-index.htm
Caron,Susan,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847222000004/0001608472-22-000004-index.htm
Cartwright,Thomas,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847214000003/0001608472-14-000003-index.htm
Loguercio,Michael,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000009/0001608472-21-000009-index.htm
Nadelson,Noah,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000008/0001608472-21-000008-index.htm
Nocerino,Joseph,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847218000001/0001608472-18-000001-index.htm
Wortman,Marissa,"MW Financial Advisory Services LLC",K1195,https://www.sec.gov/Archives/edgar/data/0001696700/000169670023000002/0001696700-23-000002-index.htm
Jones,Rodney,"National Capital Resources, LLC",K1068,https://www.sec.gov/Archives/edgar/data/0001620768/000162076814000002/0001620768-14-000002-index.htm
Plumstead,Richard,"National Healthcare Capital LLC",K0737,https://www.sec.gov/Archives/edgar/data/0001617366/000161736624000008/0001617366-24-000008-index.htm
Mayfield,Thomas,"National Healthcare Capital LLC",K0737,https://www.sec.gov/Archives/edgar/data/0001617366/000161736624000007/0001617366-24-000007-index.htm
Mccargo,Adina,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867617000009/0001618676-17-000009-index.htm
Perez,Pablo,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867622000001/0001618676-22-000001-index.htm
Rentner,Michael,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867620000006/0001618676-20-000006-index.htm
Parson,Stephanie,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867623000004/0001618676-23-000004-index.htm
Dayhoff,Nicholas,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867617000014/0001618676-17-000014-index.htm
Schulz,Tiffany,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867620000004/0001618676-20-000004-index.htm
Burkhart,Sandra,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867623000002/0001618676-23-000002-index.htm
Mares,Sara,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867623000003/0001618676-23-000003-index.htm
Seufert,Timothy,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867617000005/0001618676-17-000005-index.htm
Ghironzi,Gregory,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867618000001/0001618676-18-000001-index.htm
Davidson,Gregory,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867617000010/0001618676-17-000010-index.htm
Berman,Edward,"Neuberger Berman Trust Co National Association",K1048,https://www.sec.gov/Archives/edgar/data/0001615947/000095012314009895/0000950123-14-009895-index.htm
Hill,Gerald,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000008/0001623047-23-000008-index.htm
Scriven,Eric,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000004/0001623047-23-000004-index.htm
Sprunger,"Christian Peter","NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000010/0001623047-23-000010-index.htm
Kim,Roy,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000011/0001623047-23-000011-index.htm
Gonzalez,Adrian,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000009/0001623047-23-000009-index.htm
Schmidt,Robert,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000013/0001623047-23-000013-index.htm
Northcross,Mark,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000014/0001623047-23-000014-index.htm
Defilippis,Matthew,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000012/0001623047-23-000012-index.htm
Bloom,Leslie,"NHA Advisors, LLC",K0772,https://www.sec.gov/Archives/edgar/data/0001623047/000162304723000006/0001623047-23-000006-index.htm
Mejia,Rudy,"Nickel Hayden Advisors, LLC",K1319,https://www.sec.gov/Archives/edgar/data/0001981091/000198109123000006/0001981091-23-000006-index.htm
Taylor,Nicholas,"North Slope Capital Advisors",K0201,https://www.sec.gov/Archives/edgar/data/0001613684/000161368414000001/0001613684-14-000001-index.htm
Chichester,Stephanie,"North Slope Capital Advisors",K0201,https://www.sec.gov/Archives/edgar/data/0001613684/000161368414000004/0001613684-14-000004-index.htm
Ranaghan,Richard,"Northeast Municipal Advisors LLC",K1140,https://www.sec.gov/Archives/edgar/data/0001661012/000166101217000001/0001661012-17-000001-index.htm
Fisher,Carrie,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693817000010/0001006938-17-000010-index.htm
Diclaudio,Steven,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693821000003/0001006938-21-000003-index.htm
Omdal,Tammy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693814000017/0001006938-14-000017-index.htm
Kuhl,Heidi,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693818000003/0001006938-18-000003-index.htm
Wells,Trent,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693817000011/0001006938-17-000011-index.htm
Meidal,Peter,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693822000003/0001006938-22-000003-index.htm
Bernberg,Troy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693822000002/0001006938-22-000002-index.htm
Heil,Jeffrey,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693818000004/0001006938-18-000004-index.htm
Jones,Craig,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693824000002/0001006938-24-000002-index.htm
Gormely,Michael,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000006/0001006938-20-000006-index.htm
Buchanan,Tobin,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693824000001/0001006938-24-000001-index.htm
Fahey,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000006/0001006938-19-000006-index.htm
Roche,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000007/0001006938-20-000007-index.htm
Partridge,Austin,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693823000023/0001006938-23-000023-index.htm
Novak,Amy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000012/0001006938-19-000012-index.htm
Schultz,Clifton,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000010/0001006938-19-000010-index.htm
Wiemann,Kailie,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693823000020/0001006938-23-000020-index.htm
Green,Jessica,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693815000003/0001006938-15-000003-index.htm
Deangelis,Douglas,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693821000008/0001006938-21-000008-index.htm
Eilertson,George,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693814000011/0001006938-14-000011-index.htm
Broden,Jennifer,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693822000005/0001006938-22-000005-index.htm
Fisher,Marnie,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693821000014/0001006938-21-000014-index.htm
Robertson,Joseph,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693823000002/0001006938-23-000002-index.htm
Prall,Eric,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693823000003/0001006938-23-000003-index.htm
Nieforth,Malinda,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791122000002/0001617911-22-000002-index.htm
Neumeister,Ryan,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791122000004/0001617911-22-000004-index.htm
Bauer,Scott,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791121000002/0001617911-21-000002-index.htm
Crouch,Edward,"Not For Profit Capital Strategies LLC",K0511,https://www.sec.gov/Archives/edgar/data/0001611619/000161161919000002/0001611619-19-000002-index.htm
Sweeney,Elizabeth,"Nutshell Associates, LLC",K1271,https://www.sec.gov/Archives/edgar/data/0001802194/000180219422000004/0001802194-22-000004-index.htm
Mccormac,John,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000019/0001620861-14-000019-index.htm
Eismeier,Timothy,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000017/0001620861-14-000017-index.htm
Prasad,Risha,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086122000002/0001620861-22-000002-index.htm
Litzebauer,Heather,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000021/0001620861-18-000021-index.htm
Bourke,Michael,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086119000005/0001620861-19-000005-index.htm
Enright,Dennis,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000015/0001620861-14-000015-index.htm
Mariniello,Daniel,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000002/0001620861-14-000002-index.htm
White,Warren,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000026/0001620861-18-000026-index.htm
Bacher,Douglas,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000024/0001620861-18-000024-index.htm
Vasquez,Frank,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086119000002/0001620861-19-000002-index.htm
Hanley,Michael,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000010/0001620861-14-000010-index.htm
Fagan,James,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000023/0001620861-18-000023-index.htm
Eckhart,David,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000022/0001620861-14-000022-index.htm
Beckett,Thomas,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000005/0001620861-14-000005-index.htm
Wilechansky,Nicholas,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086117000008/0001620861-17-000008-index.htm
Mackey,Howard,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086116000002/0001620861-16-000002-index.htm
Goins,Myron,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086119000001/0001620861-19-000001-index.htm
Carione,Angelina,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000017/0001620861-18-000017-index.htm
Carter,Stephen,"O. W. Krohn & Associates LLP",K0378,https://www.sec.gov/Archives/edgar/data/0001621113/000162111318000002/0001621113-18-000002-index.htm
Treat,James,"O. W. Krohn & Associates LLP",K0378,https://www.sec.gov/Archives/edgar/data/0001621113/000162111314000002/0001621113-14-000002-index.htm
Hall,Jarrod,"O. W. Krohn & Associates LLP",K0378,https://www.sec.gov/Archives/edgar/data/0001621113/000162111314000004/0001621113-14-000004-index.htm
Krohn,Otto,"O. W. Krohn & Associates LLP",K0378,https://www.sec.gov/Archives/edgar/data/0001621113/000162111314000003/0001621113-14-000003-index.htm
Graham,Emily,"Oakdale Municipal Advisors, LLC",K1243,https://www.sec.gov/Archives/edgar/data/0001755666/000175566618000002/0001755666-18-000002-index.htm
Meraz,Angel,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000008/0001620191-23-000008-index.htm
Jacinto,Bryan,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019122000004/0001620191-22-000004-index.htm
Daly,Daniel,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000004/0001620191-23-000004-index.htm
Garner,Nicholas,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000006/0001620191-23-000006-index.htm
Stokes,Matthew,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000007/0001620191-23-000007-index.htm
Mcroberts,Edward,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000010/0001620191-23-000010-index.htm
Smith,Jeffrey,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019124000002/0001620191-24-000002-index.htm
Dee,Ansley,"OP Capital Advisors, LLC",K1148,https://www.sec.gov/Archives/edgar/data/0001659483/000165948324000004/0001659483-24-000004-index.htm
Shea,Toby,"OP Capital Advisors, LLC",K1148,https://www.sec.gov/Archives/edgar/data/0001659483/000165948316000005/0001659483-16-000005-index.htm
Brod,Thomas,"OP Capital Advisors, LLC",K1148,https://www.sec.gov/Archives/edgar/data/0001659483/000165948322000003/0001659483-22-000003-index.htm
Laffey,Sarah,"OP Capital Advisors, LLC",K1148,https://www.sec.gov/Archives/edgar/data/0001659483/000165948322000004/0001659483-22-000004-index.htm
Salimena,Mark,"Optimal Capital Group, LLC",K0714,https://www.sec.gov/Archives/edgar/data/0001648289/000164828915000002/0001648289-15-000002-index.htm
Labbe,Patrick,"Oyster River Capital LP",K0364,https://www.sec.gov/Archives/edgar/data/0001618147/000161814723000008/0001618147-23-000008-index.htm
Meister,Richard,"P3 Municipal Advisors LLC",K1300,https://www.sec.gov/Archives/edgar/data/0001879631/000187963121000003/0001879631-21-000003-index.htm
Franklin,John,"Pearl Creek Advisors, LLC",K1274,https://www.sec.gov/Archives/edgar/data/0001808276/000180827620000003/0001808276-20-000003-index.htm
Neal,Tina,"Perseverance Capital Advisors LLC",K1187,https://www.sec.gov/Archives/edgar/data/0001630853/000163085319000005/0001630853-19-000005-index.htm
Ross,Peter,"Peter J. Ross",K0253,https://www.sec.gov/Archives/edgar/data/0001614794/000161479423000003/0001614794-23-000003-index.htm
Peters,Jeffrey,"Peters Franklin, LTD",K0303,https://www.sec.gov/Archives/edgar/data/0001614403/000161440314000003/0001614403-14-000003-index.htm
Franklin,Nichole,"Peters Franklin, LTD",K0303,https://www.sec.gov/Archives/edgar/data/0001614403/000161440314000002/0001614403-14-000002-index.htm
Shelleberger,Peter,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024820000008/0001810248-20-000008-index.htm
Gallucci,Brian,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000014/0001810248-22-000014-index.htm
Choi,Christine,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000011/0001810248-22-000011-index.htm
Jones,Nicholas,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000010/0001810248-22-000010-index.htm
Patel,Mudra,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000015/0001810248-22-000015-index.htm
Berwanger,Michael,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000012/0001810248-22-000012-index.htm
Trejo,Jaime,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000016/0001810248-22-000016-index.htm
Hodge,Darren,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000008/0001810248-22-000008-index.htm
Burmeister,Jon,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000083/0001669517-23-000083-index.htm
Gerlach,Susanne,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000085/0001669517-23-000085-index.htm
Shearer,Scott,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000088/0001669517-23-000088-index.htm
Carlson,Scott,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000081/0001669517-23-000081-index.htm
Matte,June,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000077/0001669517-23-000077-index.htm
